Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,GILSBAR [1425],GILSBAR [142500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,GOLDEN RULE [1445],GOLDEN RULE MEDICARE SUPPLEMENT [144500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,GROUP HEALTH [2165],GROUP HEALTH [216500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,GROUP PENSION ADMIN [1450],GPA IMAGINE HEALTH [145009],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,GUARDIAN [1465],GUARDIAN [146500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HEALTHCHOICE [1490],HEALTHCHOICE [149000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HEALTHFIRST MEDICAID [3870],HEALTHFIRST MEDICAID [387000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HEALTHNET [1495],HEALTHNET [149500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],304.28,,228.21,228.21,304.28,220.91,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HORIZON NJ HEALTH [3635],HORIZON NJ HEALTH [363500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HUMANA COMMERCIAL [2140],HUMANA MEDICARE SUPPLEMENT [214002],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS BSA EMPLOYEES [154001],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS CLIENT SPECIFIC [154005],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS IN NETWORK [154002],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS RANDALL COUNTY [154004],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,INSURERS ADMINISTRATIVE CORP [1550],INSURERS ADMINISTRATIVE CORP [155000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,JAN WERNER ADULT DAYCARE [1555],JAN WERNER ADULT DAYCARE [155002],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,KAISER PERMANENTE [1560],KAISER PERMANETE OAKLAND CA [156000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,LEWER AGENCY [1565],LEWER AGENCY [156500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MAILHANDLERS [1595],MAILHANDLERS [159500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MANAGED MEDICAID [3845],MANAGED MEDICAID OTHER [384500],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MANAGED MEDICARE [1600],MANAGED MEDICARE OTHER [160000],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MAXOR INSURANCE [1610],MAXOR INSURANCE [161000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDICA [2910],MEDICA HARMONY [291000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDICARE [1635],MEDICARE PART A AND B [163500],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDICARE [1635],REHAB MEDICARE [163504],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEDISHARE CHRISTIAN CARE [1645],MEDISHARE CHRISTIAN CARE [164500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MEGA LIFE AND HEALTH [1650],MEGA LIFE HEATLH [165001],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MERITAIN AETNA [3685],MERITAIN AETNA [368500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MERITAIN HEALTH [1655],MERITAIN HEALTH [165500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MES SOLUTIONS [1660],VES SOLUTIONS [166000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MOLINA CENTENNIAL CARE [2255],MOLINA CENTENNIAL CARE MEDICAID REPL [225500],304.28,,228.21,228.21,304.28,30.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MULTIPLAN [1680],INTERNATIONAL BENEFITS ADMINISTRATORS [168005],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],304.28,,228.21,228.21,304.28,220.91,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,NORTHAMERICA ADMINISTRATORS [1725],NORTHAMERICA ADMINISTRATORS [172500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,NRECA [1735],NRECA [173500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,ONCOLOGY PATIENT ASSISTANCE PROGRAMS [2295],CPRIT GRANT [229510],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,ONCOLOGY PATIENT ASSISTANCE PROGRAMS [2295],OUHSC-KOMEN [229509],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PEAK PACE SOLUTIONS MEDICAID [3715],PEAK PACE SOLUTIONS MEDICAID [371500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PENDING SSI [1616],PENDING SSI RCA [161601],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PHCS [1780],FREEDOM LIFE [178009],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PHCS [1780],PHCS MULTIPLAN [178000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PHOENIX HOME LIFE [1785],PHOENIX HOME LIFE [178500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PRINCIPAL MUTUAL LIFE [1845],PRINCIPAL COLORADO CLAIMS [184500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,PROMINENCE MANAGED MEDICARE [2335],PROMINENCE MANAGED MEDICARE [233500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,RESERVE NATIONAL [1880],RESERVE NATIONAL [188000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,RH ADMINISTRATORS [1885],RH ADMINISTRATORS [188500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,RURAL CARRIER BENEFIT PLAN [1895],RURAL CARRIER BENEFIT PLAN [189500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,SANA BENEFITS [5005],SANA BENEFITS [500500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,SCOTT AND WHITE MEDICAID REPLACEMENT [3730],SCOTT AND WHITE HEALTH PLAN RIGHT CARE [373002],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,STAR SUPERIOR MEDICAID [1945],SUPERIOR CHIP [194501],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,STAR SUPERIOR MEDICAID [1945],SUPERIOR STAR MEDICAID [194500],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,SUNFLOWER STATE HLTH PLAN [3745],SUNFLOWER STATE HLTH PLAN [374500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,Self-pay,Self-pay,304.28,228.21,228.21,228.21,304.28,228.21,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TDCJ TEXAS DEPARTMENT OF CRIMINAL JUSTICE [1975],TDCJ TEXAS DEPT OF CRIMINAL JUSTICE [197500],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TEXAS CHILDRENS HEALTH PLAN [3995],TEXAS CHILDRENS HEALTH PLAN [399500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TEXAS REHAB [1965],SSA [196500],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TEXAS REHABILITATION [1970],TEXAS WORKFORCE COMMISSION [197000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TML [1980],TML [198000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TRIWEST [3750],TRIWEST TWVACCN [375000],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TRUSTMARK [2030],STARMARK [203000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,TRUSTMARK [2030],TRUSTMARK CLINTON IA [203001],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UCARE MEDICARE REPLACEMENT [2830],UCARE MEDICARE [283001],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UHC MEDICAID REPLACEMENT [3755],UHC MEDICAID COMMUNITY PLAN [375501],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UMR [2035],UMR CHEROKEE MLR [203504],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UMR [2035],UMR CHOICE [203500],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UMR [2035],UMR CORE [203505],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UMR [2035],UMR OPTIONS [203501],304.28,,228.21,228.21,304.28,304.28,304.28,30.67,228.21
38414,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CATHETER BALLOON DILATATION ELIMINATOR PET L180 CM L8 CM OD20 MM ESOPHAGEAL,1,UNITED BEHAVIORAL HEALTH [3820],UNITED BEHAVIORAL MEDICARE ADVANTAGE [382000],304.28,,228.21,228.21,304.28,118.67,304.28,30.67,228.21
