Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],75,,22.5,22.5,75,3.58,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],75,,22.5,22.5,75,29.42,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],75,,22.5,22.5,75,3.58,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],75,,22.5,22.5,75,58.5,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],75,,22.5,22.5,75,3.58,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,WEB TPA [2115],WEB TPA [211500],75,,22.5,22.5,75,3.01,75,3.01,22.5
30183986,EAP,0301 - LABORATORY-CHEMISTRY,Body fluid pH level,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],75,,22.5,22.5,75,75,75,3.01,22.5
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],289,,86.7,86.7,289,124.27,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,BLACK LUNG [6055],BLACK LUNG [605500],289,,86.7,86.7,289,72.25,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,CORVEL CORP [2235],CORVEL CORP [223500],289,,86.7,86.7,289,289,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],289,,86.7,86.7,289,210.97,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],289,,86.7,86.7,289,113.87,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HEALTHFIRST [2395],HEALTHFIRST [239500],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],289,,86.7,86.7,289,179.18,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],289,,86.7,86.7,289,72.25,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MEDICA [2910],MEDICA QUEST [291001],289,,86.7,86.7,289,166.18,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MEDICARE [1635],MEDICARE PART A AND B [163500],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MEDICARE [1635],REHAB MEDICARE [163504],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],289,,86.7,86.7,289,16.49,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],289,,86.7,86.7,289,289,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],289,,86.7,86.7,289,72.25,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],289,,86.7,86.7,289,143.92,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],289,,86.7,86.7,289,231.2,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],289,,86.7,86.7,289,113.87,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,Self-pay,Self-pay,289,86.7,86.7,86.7,289,86.7,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],289,,86.7,86.7,289,130.05,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,TRIWEST [3750],TRIWEST TWVACCN [375000],289,,86.7,86.7,289,19.24,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,TRUSTMARK [2030],STARMARK [203000],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],289,,86.7,86.7,289,86.82,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UMR [2035],UMR CHEROKEE MLR [203504],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UMR [2035],UMR CORE [203505],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],289,,86.7,86.7,289,20.61,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],289,,86.7,86.7,289,113.37,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],289,,86.7,86.7,289,113.37,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],289,,86.7,86.7,289,225.42,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],289,,86.7,86.7,289,19.63,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,WEB TPA [2115],WEB TPA [211500],289,,86.7,86.7,289,16.49,289,16.49,86.7
30183993,EAP,0301 - LABORATORY-CHEMISTRY,Stool calprotectin (protein) level,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],289,,86.7,86.7,289,289,289,16.49,86.7
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],227,,68.1,68.1,227,97.61,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,BLACK LUNG [6055],BLACK LUNG [605500],227,,68.1,68.1,227,56.75,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,CORVEL CORP [2235],CORVEL CORP [223500],227,,68.1,68.1,227,227,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],227,,68.1,68.1,227,165.71,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],227,,68.1,68.1,227,89.44,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HEALTHFIRST [2395],HEALTHFIRST [239500],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],227,,68.1,68.1,227,140.74,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],227,,68.1,68.1,227,56.75,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MEDICA [2910],MEDICA QUEST [291001],227,,68.1,68.1,227,130.53,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MEDICARE [1635],MEDICARE PART A AND B [163500],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MEDICARE [1635],MEDICARE PART A ONLY [163502],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MEDICARE [1635],MEDICARE PART B ONLY [163501],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MEDICARE [1635],REHAB MEDICARE [163504],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],227,,68.1,68.1,227,4.36,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],227,,68.1,68.1,227,227,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],227,,68.1,68.1,227,56.75,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],227,,68.1,68.1,227,113.05,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],227,,68.1,68.1,227,181.6,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],227,,68.1,68.1,227,89.44,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,Self-pay,Self-pay,227,68.1,68.1,68.1,227,68.1,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],227,,68.1,68.1,227,102.15,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,TRIWEST [3750],TRIWEST TWVACCN [375000],227,,68.1,68.1,227,5.08,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,TRUSTMARK [2030],STARMARK [203000],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],227,,68.1,68.1,227,68.19,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UMR [2035],UMR CHEROKEE MLR [203504],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UMR [2035],UMR CORE [203505],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],227,,68.1,68.1,227,5.44,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],227,,68.1,68.1,227,89.05,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],227,,68.1,68.1,227,89.05,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],227,,68.1,68.1,227,177.06,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],227,,68.1,68.1,227,5.18,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,WEB TPA [2115],WEB TPA [211500],227,,68.1,68.1,227,4.36,227,4.36,68.1
30184075,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) level, alkaline",1,WORKER'S COMP [2125],CITY OF TULSA [2125108],227,,68.1,68.1,227,227,227,4.36,68.1
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],769,,230.7,230.7,769,330.67,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,BLACK LUNG [6055],BLACK LUNG [605500],769,,230.7,230.7,769,192.25,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,CORVEL CORP [2235],CORVEL CORP [223500],769,,230.7,230.7,769,769,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],769,,230.7,230.7,769,561.37,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],769,,230.7,230.7,769,302.99,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HEALTHFIRST [2395],HEALTHFIRST [239500],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],769,,230.7,230.7,769,476.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],769,,230.7,230.7,769,192.25,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MEDICA [2910],MEDICA QUEST [291001],769,,230.7,230.7,769,442.18,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MEDICARE [1635],MEDICARE PART A AND B [163500],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MEDICARE [1635],MEDICARE PART A ONLY [163502],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MEDICARE [1635],MEDICARE PART B ONLY [163501],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MEDICARE [1635],REHAB MEDICARE [163504],769,,230.7,230.7,769,14.78,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],769,,230.7,230.7,769,12.42,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],769,,230.7,230.7,769,769,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],769,,230.7,230.7,769,192.25,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],769,,230.7,230.7,769,382.96,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],769,,230.7,230.7,769,615.2,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],769,,230.7,230.7,769,302.99,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,Self-pay,Self-pay,769,230.7,230.7,230.7,769,230.7,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],769,,230.7,230.7,769,346.05,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,TRIWEST [3750],TRIWEST TWVACCN [375000],769,,230.7,230.7,769,14.48,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,TRUSTMARK [2030],STARMARK [203000],769,,230.7,230.7,769,599.82,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],769,,230.7,230.7,769,231.01,769,12.42,230.7
30184080,EAP,0301 - LABORATORY-CHEMISTRY,"Phosphatase (enzyme) measurement, alkaline, isoenzymes",1,UMR [2035],UMR CHEROKEE MLR [203504],769,,230.7,230.7,769,14.78,769,12.42,230.7
