Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,PENDING SSI [1616],PENDING SSI RCA [161601],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],130.06,,39.02,39.02,130.06,114.45,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],130.06,,39.02,39.02,130.06,107.95,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,Self-pay,Self-pay,130.06,39.02,39.02,39.02,130.06,39.02,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,TRIWEST [3750],TRIWEST TWVACCN [375000],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,TRUSTMARK [2030],STARMARK [203000],130.06,,39.02,39.02,130.06,114.45,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],130.06,,39.02,39.02,130.06,35.36,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UMR [2035],UMR CHEROKEE MLR [203504],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UMR [2035],UMR CORE [203505],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],130.06,,39.02,39.02,130.06,64.38,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],130.06,,39.02,39.02,130.06,130.06,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],130.06,,39.02,39.02,130.06,114.45,150.36,32.52,39.02
2746,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL 2.5 MM FULL THREAD L26 MM OD4 MM ODSEC6 MM CANCELLOUS SMALL HEXAGONAL SOCKET NONSTERILE SMALL FRAGMENT SET,1,WEB TPA [2115],WEB TPA [211500],130.06,,39.02,39.02,130.06,60.48,150.36,32.52,39.02
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,AETNA [1015],AETNA ACO WILCO [101532],58.46,,17.54,17.54,58.46,27.18,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],58.46,,17.54,17.54,58.46,11852.9304,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],58.46,,17.54,17.54,58.46,16208.0448,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],58.46,,17.54,17.54,58.46,19526.2272,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],58.46,,17.54,17.54,58.46,20355.7728,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],58.46,,17.54,17.54,58.46,21520.3272,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE HPN [115570],58.46,,17.54,17.54,58.46,10313.4852,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE HPN [115570],58.46,,17.54,17.54,58.46,14094.2988,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE HPN [115570],58.46,,17.54,17.54,58.46,16973.7792,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE HPN [115570],58.46,,17.54,17.54,58.46,17548.08,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],BLUE HPN [115570],58.46,,17.54,17.54,58.46,18712.6344,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],EMPIRE BCBS [115535],58.46,,17.54,17.54,58.46,10313.4852,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],EMPIRE BCBS [115535],58.46,,17.54,17.54,58.46,14094.2988,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],EMPIRE BCBS [115535],58.46,,17.54,17.54,58.46,16973.7792,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],EMPIRE BCBS [115535],58.46,,17.54,17.54,58.46,17548.08,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],EMPIRE BCBS [115535],58.46,,17.54,17.54,58.46,18712.6344,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],TULSA BLUE [115531],58.46,,17.54,17.54,58.46,6508.7424,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],TULSA BLUE [115531],58.46,,17.54,17.54,58.46,8885.7096,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],TULSA BLUE [115531],58.46,,17.54,17.54,58.46,10712.3052,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],TULSA BLUE [115531],58.46,,17.54,17.54,58.46,11174.9364,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BCBS [1155],TULSA BLUE [115531],58.46,,17.54,17.54,58.46,11813.0484,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,BLACK LUNG [6055],BLACK LUNG [605500],58.46,,17.54,17.54,58.46,14.62,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,CIGNA [1260],CIGNA [126008],58.46,,17.54,17.54,58.46,29.17,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,COMMUNITY CARE MEDICARE [1125],COMMUNITY CARE ADVANTAGE MEDICARE [112502],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,COMMUNITY CARE [1290],COMMUNITY CARE MEDICARE SUPPLEMENT [129003],58.46,,17.54,17.54,58.46,48.52,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,CORESOURCE [1315],CORESOURCE [131500],58.46,,17.54,17.54,58.46,27.18,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,COVENTRY HEALTHCARE [1320],COVENTRY [132001],58.46,,17.54,17.54,58.46,27.18,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,FIRST HEALTH [1375],BENVEO/UCS [137512],58.46,,17.54,17.54,58.46,41.33,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,FIRST HEALTH [1375],TALL TREE ADMINISTRATORS [137508],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,FMH BENEFIT SERVICES [1390],FMH [139000],58.46,,17.54,17.54,58.46,48.52,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GEHA [1415],GEHA - ASA [141503],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GENERATIONS HEALTHCARE [1420],GENERATIONS HEALTHCARE [142000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GENERATIONS MEDICARE ADVANTAGE [1435],GLOBAL GENERATIONS MEDICARE ADVANTAGE [143500],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GILSBAR [1425],GILSBAR [142500],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GLOBAL HEALTH [1430],GLOBAL HEALTH COMMERCIAL [143000],58.46,,17.54,17.54,58.46,36.25,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,GROUP RESOURCES [1455],GROUP RESOURCES [145004],58.46,,17.54,17.54,58.46,48.52,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HEALTHCARE SOLUTIONS [1485],HEALTHCARE SOLUTIONS GROUP [148500],58.46,,17.54,17.54,58.46,41.51,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HEALTHCHOICE [1490],HEALTHCHOICE [149000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HEALTHNET [1495],HEALTHNET [149500],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],58.46,,17.54,17.54,58.46,29.17,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HEALTHSMART [1505],HEALTHSMART BENEFIT SOLUTIONS [150503],58.46,,17.54,17.54,58.46,49.69,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,INDIAN HEALTH SERVICES [1535],WITHDRAWAL STABILIZATION-CHICKASAW [153543],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,LUCENT HEALTH [6000],LUCENT HEALTH [600000],58.46,,17.54,17.54,58.46,14.62,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MANAGED MEDICARE [1600],MANAGED MEDICARE OTHER [160000],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MEDICARE [1635],MEDICARE PART A AND B [163500],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MEDICARE [1635],MEDICARE PART A ONLY [163502],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MEDICARE [1635],MEDICARE PART B ONLY [163501],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MEDICARE [1635],REHAB MEDICARE [163504],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MERITAIN HEALTH [1655],MERITAIN HEALTH [165500],58.46,,17.54,17.54,58.46,27.18,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MULTIPLAN [1680],IHC HS [168011],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],58.46,,17.54,17.54,58.46,41.33,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],58.46,,17.54,17.54,58.46,29.17,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],58.46,,17.54,17.54,58.46,29.17,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,PENDING SSI [1616],PENDING SSI RCA [161601],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],58.46,,17.54,17.54,58.46,48.52,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,Self-pay,Self-pay,58.46,17.54,17.54,17.54,58.46,17.54,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,TRIWEST [3750],TRIWEST TWVACCN [375000],58.46,,17.54,17.54,58.46,29.23,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,TRUSTMARK [2030],STARMARK [203000],58.46,,17.54,17.54,58.46,51.44,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],58.46,,17.54,17.54,58.46,15.9,21520.3272,14.62,17.54
27466,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,DEXTROSE 40 % ORAL GEL,94 mL,UMR [2035],UMR CHEROKEE MLR [203504],58.46,,17.54,17.54,58.46,58.46,21520.3272,14.62,17.54
