﻿Date of Last Revision 20230414
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],1378,,,,1378,702.78,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,MEDICA [2910],MEDICA QUEST [291001],1378,,,,1378,851.6,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],1378,,,,1378,647.66,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],1378,,,,1378,851.6,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],1378,,,,1378,344.5,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],1378,,,,1378,564.98,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,Self-pay,Self-pay,1378,,,,1378,344.5,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],1378,,,,1378,620.1,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],1378,,,,1378,356.49,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UMR [2035],UMR CHEROKEE MLR [203504],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UMR [2035],UMR CORE [203505],1378,,,,1378,0,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],1378,,,,1378,0,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],1378,,,,1378,,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],1378,,,,1378,0,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],1378,,,,1378,0,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],1378,,,,1378,0,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],1378,,,,1378,564.98,851.6,344.5,344.5
162588,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X80MM,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],1378,,,,1378,525,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,AETNA [1015],AETNA ACO WILCO [101532],1378,,,,1378,647.66,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],1378,,,,1378,647.66,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],1378,,,,1378,344.5,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],BLUE HPN [115570],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],EMPIRE BCBS [115535],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BCBS [1155],TULSA BLUE [115531],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,CORVEL CORP [2235],CORVEL CORP [223500],1378,,,,1378,525,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],1378,,,,1378,564.98,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],1378,,,,1378,702.78,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,MEDICA [2910],MEDICA QUEST [291001],1378,,,,1378,851.6,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],1378,,,,1378,647.66,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],1378,,,,1378,851.6,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],1378,,,,1378,344.5,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],1378,,,,1378,564.98,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,Self-pay,Self-pay,1378,,,,1378,344.5,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],1378,,,,1378,620.1,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],1378,,,,1378,356.49,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UMR [2035],UMR CHEROKEE MLR [203504],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UMR [2035],UMR CORE [203505],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],1378,,,,1378,,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],1378,,,,1378,0,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],1378,,,,1378,564.98,851.6,344.5,344.5
162589,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,ROD TI LORDOTIC 3.5X100MM,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],1378,,,,1378,525,851.6,344.5,344.5
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,AETNA [1015],AETNA ACO WILCO [101532],2905,,,,2905,575,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],2905,,,,2905,575,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],2905,,,,2905,726.25,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],BLUE HPN [115570],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],EMPIRE BCBS [115535],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BCBS [1155],TULSA BLUE [115531],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,CORVEL CORP [2235],CORVEL CORP [223500],2905,,,,2905,525,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],2905,,,,2905,1191.05,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],2905,,,,2905,1481.55,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,MEDICA [2910],MEDICA QUEST [291001],2905,,,,2905,1795.29,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],2905,,,,2905,575,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],2905,,,,2905,1795.29,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],2905,,,,2905,726.25,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],2905,,,,2905,1191.05,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,Self-pay,Self-pay,2905,,,,2905,726.25,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],2905,,,,2905,1307.25,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],2905,,,,2905,751.52,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UMR [2035],UMR CHEROKEE MLR [203504],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UMR [2035],UMR CORE [203505],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],2905,,,,2905,,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],2905,,,,2905,0,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],2905,,,,2905,1191.05,1795.29,525,726.25
162590,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW POLYAXIAL 4.0X24MM,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],2905,,,,2905,525,1795.29,525,726.25
162594,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SPACER SPINAL SYNFIX-LR PEEK TITANIUM 12 D D30 MM CONVEX W38 MM X H15-10 MM RADIOLUCENT PREASSEMBLE 4 LOCK SCREW ZERO PROFILE STERILE ALIF,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],19505,,,,19505,,12054.09,4876.25,4876.25
162594,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SPACER SPINAL SYNFIX-LR PEEK TITANIUM 12 D D30 MM CONVEX W38 MM X H15-10 MM RADIOLUCENT PREASSEMBLE 4 LOCK SCREW ZERO PROFILE STERILE ALIF,1,AETNA [1015],AETNA ACO WILCO [101532],19505,,,,19505,,12054.09,4876.25,4876.25
162594,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SPACER SPINAL SYNFIX-LR PEEK TITANIUM 12 D D30 MM CONVEX W38 MM X H15-10 MM RADIOLUCENT PREASSEMBLE 4 LOCK SCREW ZERO PROFILE STERILE ALIF,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],19505,,,,19505,,12054.09,4876.25,4876.25
162594,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SPACER SPINAL SYNFIX-LR PEEK TITANIUM 12 D D30 MM CONVEX W38 MM X H15-10 MM RADIOLUCENT PREASSEMBLE 4 LOCK SCREW ZERO PROFILE STERILE ALIF,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],19505,,,,19505,0,12054.09,4876.25,4876.25
162594,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SPACER SPINAL SYNFIX-LR PEEK TITANIUM 12 D D30 MM CONVEX W38 MM X H15-10 MM RADIOLUCENT PREASSEMBLE 4 LOCK SCREW ZERO PROFILE STERILE ALIF,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],19505,,,,19505,,12054.09,4876.25,4876.25
